﻿Name of Insurer,Financial Year Ended,Accident & Health-UPR-($'000),Accident & Health-UER-($'000),Accident & Health-O/S Claims-($'000),Accident & Health-Ins Fund-($'000),"Motor Vehicle, Damage & Liability-UPR-($'000)","Motor Vehicle, Damage & Liability-UER-($'000)","Motor Vehicle, Damage & Liability-O/S Claims-($'000)","Motor Vehicle, Damage & Liability-Ins Fund-($'000)","Aircraft, Damage & Liability-UPR-($'000)","Aircraft, Damage & Liability-UER-($'000)","Aircraft, Damage & Liability-O/S Claims-($'000)","Aircraft, Damage & Liability-Ins Fund-($'000)","Ships, Damage & Liability-UPR-($'000)","Ships, Damage & Liability-UER-($'000)","Ships, Damage & Liability-O/S Claims-($'000)","Ships, Damage & Liability-Ins Fund-($'000)",Goods in Transit-UPR-($'000),Goods in Transit-UER-($'000),Goods in Transit-O/S Claims-($'000),Goods in Transit-Ins Fund-($'000),Property Damage-UPR-($'000),Property Damage-UER-($'000),Property Damage-O/S Claims-($'000),Property Damage-Ins Fund-($'000),General Liability-Statutory Business-UPR-($'000),General Liability-Statutory Business-UER-($'000),General Liability-Statutory Business-O/S Claims-($'000),General Liability-Statutory Business-Ins Fund-($'000),General Liability-Other Business-UPR-($'000),General Liability-Other Business-UER-($'000),General Liability-Other Business-O/S Claims-($'000),General Liability-Other Business-Ins Fund-($'000),Pecuniary Loss-UPR-($'000),Pecuniary Loss-UER-($'000),Pecuniary Loss-O/S Claims-($'000),Pecuniary Loss-Ins Fund-($'000),Non-Proportional Treaty Reinsurance-UPR-($'000),Non-Proportional Treaty Reinsurance-UER-($'000),Non-Proportional Treaty Reinsurance-O/S Claims-($'000),Non-Proportional Treaty Reinsurance-Ins Fund-($'000),Proportional Treaty Reinsurance-UPR-($'000),Proportional Treaty Reinsurance-UER-($'000),Proportional Treaty Reinsurance-O/S Claims-($'000),Proportional Treaty Reinsurance-Ins Fund-($'000),Total-UPR-($'000),Total-UER-($'000),Total-O/S Claims-($'000),Total-Ins Fund-($'000)
Sumitomo M&F,31/03/2001,512 ,0 ,68 ,0 ,383 ,0 ,868 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8114 ,0 ,7705 ,0 ,2321 ,0 ,2052 ,0 ,1169 ,0 ,2996 ,0 ,1457 ,0 ,2521 ,0 ,666 ,0 ,260 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14622 ,0 ,16470 ,0 
Sumitomo P&C,31/12/2001,449 ,0 ,125 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,69 ,0 ,135 ,0 ,21 ,0 ,57 ,0 ,32 ,0 ,(4),0 ,275 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,658 ,0 ,524 ,0 
Summit,31/03/2001,1116 ,0 ,641 ,0 ,1644 ,0 ,1490 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,6 ,0 ,790 ,0 ,(1680),0 ,16190 ,0 ,29739 ,0 ,1047 ,0 ,2992 ,0 ,196 ,0 ,276 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20995 ,0 ,33464 ,0 
SA & London Insurance,31/12/2001,398 ,0 ,1924 ,0 ,8774 ,1562 ,32490 ,0 ,0 ,0 ,0 ,0 ,579 ,0 ,16881 ,0 ,2028 ,418 ,5427 ,0 ,7679 ,227 ,63473 ,0 ,759 ,426 ,28827 ,0 ,2323 ,245 ,28142 ,0 ,849 ,0 ,8938 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23389 ,2878 ,186102 ,0 
Sun Hung Kai,30/06/2001,1388 ,0 ,1 ,0 ,1795 ,0 ,5670 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,149 ,0 ,122 ,0 ,1020 ,0 ,486 ,0 ,31423 ,0 ,169141 ,0 ,122 ,0 ,258 ,0 ,55 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35952 ,0 ,175686 ,0 
Symbol,28/02/2001,283 ,20 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,37 ,20 ,10 ,0 ,436 ,20 ,45 ,0 ,20 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,776 ,90 ,65 ,0 
Taisei,31/03/2001,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,1 ,17 ,0 ,607 ,4 ,562 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,39 ,0 ,7 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,221 ,0 ,317 ,0 ,892 ,5 ,937 ,0 
Target,31/12/2001,0 ,0 ,0 ,0 ,7633 ,0 ,29747 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7633 ,0 ,29747 ,0 
TT Club,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,763 ,0 ,461 ,0 ,0 ,0 ,656 ,0 ,7148 ,0 ,20417 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7911 ,0 ,21534 ,0 
Toa Re,31/03/2001,1935 ,0 ,4556 ,0 ,9215 ,0 ,18040 ,0 ,54 ,0 ,137 ,0 ,2239 ,0 ,9842 ,0 ,7512 ,0 ,16822 ,0 ,29319 ,0 ,83481 ,0 ,0 ,0 ,0 ,0 ,7614 ,0 ,35646 ,0 ,1002 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58890 ,0 ,168579 ,0 
Tokio (Japan),31/03/2001,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,581 ,0 ,3181 ,0 ,526 ,0 ,13870 ,0 ,11351 ,0 ,0 ,0 ,56 ,0 ,256 ,0 ,9478 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17319 ,0 ,21992 ,0 
Tokio (HK),31/12/2001,14409 ,0 ,3333 ,0 ,4152 ,0 ,1796 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5498 ,0 ,1311 ,0 ,13994 ,0 ,10994 ,0 ,12695 ,0 ,26982 ,0 ,2787 ,0 ,15607 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,636 ,0 ,53535 ,0 ,60659 ,0 
Trans-Ocean,31/12/2001,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,0 ,0 ,0 
Transatlantic Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,16463 ,0 ,42564 ,0 ,0 ,0 ,0 ,0 ,410 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16033 ,0 ,10803 ,0 ,25475 ,0 ,27692 ,0 ,84092 ,0 
Trinity,31/12/2001,89 ,0 ,215 ,0 ,30431 ,0 ,41038 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,156 ,0 ,(80),0 ,167 ,0 ,493 ,0 ,0 ,0 ,(20),0 ,123 ,0 ,50 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30973 ,0 ,41696 ,0 
Tugu,31/12/2001,288 ,0 ,328 ,0 ,4026 ,0 ,15204 ,0 ,0 ,0 ,293 ,0 ,868 ,0 ,7394 ,0 ,66 ,0 ,1793 ,0 ,2872 ,0 ,10798 ,0 ,16982 ,0 ,33772 ,0 ,194 ,0 ,4437 ,0 ,120 ,0 ,1529 ,0 ,113 ,0 ,67808 ,0 ,2794 ,0 ,13875 ,0 ,28323 ,0 ,157231 ,0 
Union (Canton),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
United Builders,31/12/2001,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,17516 ,0 ,26689 ,0 ,518 ,0 ,385 ,0 ,89 ,0 ,762 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18181 ,0 ,27836 ,0 
United Guaranty,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73789 ,0 ,538 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73789 ,0 ,538 ,0 
United India,31/03/2001,0 ,0 ,0 ,0 ,403 ,19872 ,52876 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,766 ,395 ,0 ,313 ,28689 ,3714 ,0 ,68 ,795 ,981 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,792 ,50122 ,57966 ,0 
UK P&I Club,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,938 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,938 ,0 
UOB,31/12/2001,1 ,0 ,0 ,0 ,3 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,35 ,0 ,235 ,0 ,11 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,246 ,0 ,130 ,0 
US Int’l Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
West of England,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,269298 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,269298 ,0 
William S.T. Lee,31/12/2001,249 ,0 ,75 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,301 ,0 ,83 ,0 ,855 ,0 ,1446 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1405 ,0 ,1604 ,0 
Wing Hang Zurich,31/12/2001,155 ,0 ,51 ,0 ,152 ,0 ,582 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,78 ,0 ,123 ,0 ,1461 ,0 ,244 ,0 ,261 ,400 ,974 ,0 ,185 ,0 ,1177 ,0 ,53 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2350 ,400 ,3153 ,0 
Wing Lung,31/12/2001,1028 ,0 ,102 ,0 ,12407 ,0 ,7342 ,0 ,0 ,0 ,0 ,0 ,263 ,0 ,195 ,0 ,652 ,0 ,58 ,0 ,9564 ,0 ,1369 ,0 ,47086 ,0 ,29102 ,0 ,3669 ,0 ,4597 ,0 ,1541 ,0 ,209 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,76210 ,0 ,42974 ,0 
Wing On,31/12/2001,253 ,0 ,58 ,0 ,2806 ,171 ,18000 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,550 ,0 ,221 ,0 ,1840 ,0 ,1273 ,0 ,21554 ,0 ,112782 ,0 ,1168 ,0 ,2145 ,0 ,218 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28422 ,171 ,134479 ,0 
Winterthur (Asia),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 
Winterthur Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,13294 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,252 ,0 ,0 ,0 ,4932 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18478 ,0 
World-Wide,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,61 ,0 
XL Winterthur Int’l,31/12/2001,132 ,0 ,843 ,0 ,2616 ,341 ,5363 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,21 ,0 ,188 ,17 ,243 ,0 ,8449 ,1365 ,9670 ,0 ,6733 ,3500 ,10123 ,0 ,1734 ,15 ,6480 ,0 ,334 ,0 ,401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20195 ,5238 ,33144 ,0 
Zurich Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich (Asia),31/12/2001,4254 ,0 ,1504 ,0 ,20002 ,1500 ,31620 ,0 ,0 ,0 ,0 ,0 ,79 ,0 ,6 ,0 ,1120 ,0 ,2666 ,0 ,10964 ,0 ,6620 ,0 ,9598 ,8000 ,69797 ,0 ,3953 ,0 ,16443 ,0 ,607 ,0 ,574 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50577 ,9500 ,129230 ,0 
Total,Total,871282 ,6476 ,731342 ,5409 ,939111 ,86227 ,3344168 ,114896 ,1259 ,0 ,628 ,211 ,43244 ,47 ,509771 ,4555 ,155721 ,3641 ,400343 ,7706 ,1008414 ,4210 ,1548787 ,26172 ,1059226 ,283050 ,4489644 ,13736 ,281072 ,21793 ,1307869 ,129164 ,317554 ,925 ,194245 ,0 ,1469 ,0 ,178697 ,471103 ,37216 ,0 ,139950 ,391312 ,4715568 ,406369 ,12845444 ,1164264 
