﻿保險公司名稱,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),意外及健康-保險基金-(千元),汽車 - 損壞及責任-未滿期保費-(千元),汽車 - 損壞及責任-未過期風險-(千元),汽車 - 損壞及責任-未決申索-(千元),汽車 - 損壞及責任-保險基金-(千元),飛機 - 損壞及責任-未滿期保費-(千元),飛機 - 損壞及責任-未過期風險-(千元),飛機 - 損壞及責任-未決申索-(千元),飛機 - 損壞及責任-保險基金-(千元),船舶 - 損壞及責任-未滿期保費-(千元),船舶 - 損壞及責任-未過期風險-(千元),船舶 - 損壞及責任-未決申索-(千元),船舶 - 損壞及責任-保險基金-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),貨運-保險基金-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),財產損壞-保險基金-(千元),一般法律責任-法定業務-未滿期保費-(千元),一般法律責任-法定業務-未過期風險-(千元),一般法律責任-法定業務-未決申索-(千元),一般法律責任-法定業務-保險基金-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),一般法律責任-其他業務-保險基金-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),金錢損失-保險基金-(千元),非比例協約再保險-未滿期保費-(千元),非比例協約再保險-未過期風險-(千元),非比例協約再保險-未決申索-(千元),非比例協約再保險-保險基金-(千元),比例協約再保險-未滿期保費-(千元),比例協約再保險-未過期風險-(千元),比例協約再保險-未決申索-(千元),比例協約再保險-保險基金-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元),總額-保險基金-(千元)
住友海上火災（香港）,31/12/2001,449 ,0 ,125 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,69 ,0 ,135 ,0 ,21 ,0 ,57 ,0 ,32 ,0 ,(4),0 ,275 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,658 ,0 ,524 ,0 
健峯,31/03/2001,1116 ,0 ,641 ,0 ,1644 ,0 ,1490 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,6 ,0 ,790 ,0 ,(1680),0 ,16190 ,0 ,29739 ,0 ,1047 ,0 ,2992 ,0 ,196 ,0 ,276 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20995 ,0 ,33464 ,0 
SA & London Insurance,31/12/2001,398 ,0 ,1924 ,0 ,8774 ,1562 ,32490 ,0 ,0 ,0 ,0 ,0 ,579 ,0 ,16881 ,0 ,2028 ,418 ,5427 ,0 ,7679 ,227 ,63473 ,0 ,759 ,426 ,28827 ,0 ,2323 ,245 ,28142 ,0 ,849 ,0 ,8938 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23389 ,2878 ,186102 ,0 
新鴻基,30/06/2001,1388 ,0 ,1 ,0 ,1795 ,0 ,5670 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,149 ,0 ,122 ,0 ,1020 ,0 ,486 ,0 ,31423 ,0 ,169141 ,0 ,122 ,0 ,258 ,0 ,55 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35952 ,0 ,175686 ,0 
先寶,28/02/2001,283 ,20 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,37 ,20 ,10 ,0 ,436 ,20 ,45 ,0 ,20 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,776 ,90 ,65 ,0 
大成火災海上,31/03/2001,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,1 ,17 ,0 ,607 ,4 ,562 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,39 ,0 ,7 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,221 ,0 ,317 ,0 ,892 ,5 ,937 ,0 
泰加,31/12/2001,0 ,0 ,0 ,0 ,7633 ,0 ,29747 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7633 ,0 ,29747 ,0 
聯運保賠協會,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,763 ,0 ,461 ,0 ,0 ,0 ,656 ,0 ,7148 ,0 ,20417 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7911 ,0 ,21534 ,0 
東亞再保險,31/03/2001,1935 ,0 ,4556 ,0 ,9215 ,0 ,18040 ,0 ,54 ,0 ,137 ,0 ,2239 ,0 ,9842 ,0 ,7512 ,0 ,16822 ,0 ,29319 ,0 ,83481 ,0 ,0 ,0 ,0 ,0 ,7614 ,0 ,35646 ,0 ,1002 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58890 ,0 ,168579 ,0 
東京海上火災（日本）,31/03/2001,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,581 ,0 ,3181 ,0 ,526 ,0 ,13870 ,0 ,11351 ,0 ,0 ,0 ,56 ,0 ,256 ,0 ,9478 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17319 ,0 ,21992 ,0 
東京海上火災（香港）,31/12/2001,14409 ,0 ,3333 ,0 ,4152 ,0 ,1796 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5498 ,0 ,1311 ,0 ,13994 ,0 ,10994 ,0 ,12695 ,0 ,26982 ,0 ,2787 ,0 ,15607 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,636 ,0 ,53535 ,0 ,60659 ,0 
遠洋,31/12/2001,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,0 ,0 ,0 
Transatlantic Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,16463 ,0 ,42564 ,0 ,0 ,0 ,0 ,0 ,410 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16033 ,0 ,10803 ,0 ,25475 ,0 ,27692 ,0 ,84092 ,0 
三聯,31/12/2001,89 ,0 ,215 ,0 ,30431 ,0 ,41038 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,156 ,0 ,(80),0 ,167 ,0 ,493 ,0 ,0 ,0 ,(20),0 ,123 ,0 ,50 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30973 ,0 ,41696 ,0 
德高,31/12/2001,288 ,0 ,328 ,0 ,4026 ,0 ,15204 ,0 ,0 ,0 ,293 ,0 ,868 ,0 ,7394 ,0 ,66 ,0 ,1793 ,0 ,2872 ,0 ,10798 ,0 ,16982 ,0 ,33772 ,0 ,194 ,0 ,4437 ,0 ,120 ,0 ,1529 ,0 ,113 ,0 ,67808 ,0 ,2794 ,0 ,13875 ,0 ,28323 ,0 ,157231 ,0 
Union (Canton),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
建安,31/12/2001,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,17516 ,0 ,26689 ,0 ,518 ,0 ,385 ,0 ,89 ,0 ,762 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18181 ,0 ,27836 ,0 
United Guaranty,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73789 ,0 ,538 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73789 ,0 ,538 ,0 
印聯,31/03/2001,0 ,0 ,0 ,0 ,403 ,19872 ,52876 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,766 ,395 ,0 ,313 ,28689 ,3714 ,0 ,68 ,795 ,981 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,792 ,50122 ,57966 ,0 
聯合皇國保賠協會,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,938 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,938 ,0 
大華,31/12/2001,1 ,0 ,0 ,0 ,3 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,35 ,0 ,235 ,0 ,11 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,246 ,0 ,130 ,0 
US Int’l Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
West of England,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,269298 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,269298 ,0 
曉莊,31/12/2001,249 ,0 ,75 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,301 ,0 ,83 ,0 ,855 ,0 ,1446 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1405 ,0 ,1604 ,0 
永亨蘇黎世,31/12/2001,155 ,0 ,51 ,0 ,152 ,0 ,582 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,78 ,0 ,123 ,0 ,1461 ,0 ,244 ,0 ,261 ,400 ,974 ,0 ,185 ,0 ,1177 ,0 ,53 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2350 ,400 ,3153 ,0 
永隆,31/12/2001,1028 ,0 ,102 ,0 ,12407 ,0 ,7342 ,0 ,0 ,0 ,0 ,0 ,263 ,0 ,195 ,0 ,652 ,0 ,58 ,0 ,9564 ,0 ,1369 ,0 ,47086 ,0 ,29102 ,0 ,3669 ,0 ,4597 ,0 ,1541 ,0 ,209 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,76210 ,0 ,42974 ,0 
永安,31/12/2001,253 ,0 ,58 ,0 ,2806 ,171 ,18000 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,550 ,0 ,221 ,0 ,1840 ,0 ,1273 ,0 ,21554 ,0 ,112782 ,0 ,1168 ,0 ,2145 ,0 ,218 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28422 ,171 ,134479 ,0 
豐泰（亞洲）,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 
瑞士豐泰（保險服務）,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,13294 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,252 ,0 ,0 ,0 ,4932 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18478 ,0 
環球,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,0 ,0 ,0 ,61 ,0 
XL Winterthur Int’l,31/12/2001,132 ,0 ,843 ,0 ,2616 ,341 ,5363 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,21 ,0 ,188 ,17 ,243 ,0 ,8449 ,1365 ,9670 ,0 ,6733 ,3500 ,10123 ,0 ,1734 ,15 ,6480 ,0 ,334 ,0 ,401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20195 ,5238 ,33144 ,0 
蘇黎世保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世（亞洲）,31/12/2001,4254 ,0 ,1504 ,0 ,20002 ,1500 ,31620 ,0 ,0 ,0 ,0 ,0 ,79 ,0 ,6 ,0 ,1120 ,0 ,2666 ,0 ,10964 ,0 ,6620 ,0 ,9598 ,8000 ,69797 ,0 ,3953 ,0 ,16443 ,0 ,607 ,0 ,574 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50577 ,9500 ,129230 ,0 
總額,總額,871282 ,6476 ,731342 ,5409 ,939111 ,86227 ,3344168 ,114896 ,1259 ,0 ,628 ,211 ,43244 ,47 ,509771 ,4555 ,155721 ,3641 ,400343 ,7706 ,1008414 ,4210 ,1548787 ,26172 ,1059226 ,283050 ,4489644 ,13736 ,281072 ,21793 ,1307869 ,129164 ,317554 ,925 ,194245 ,0 ,1469 ,0 ,178697 ,471103 ,37216 ,0 ,139950 ,391312 ,4715568 ,406369 ,12845444 ,1164264 
